﻿5.2.22 TransactionFees-CSV-Format,,,,,,
Date,FeeCode,Description,Type,Rate,Unit,Security Price
2022-5,BA,"Added displayed volume, sets new NBBO ",Base,-0.002,Per share,$1.00
2022-5,BSA,"Added displayed volume, sets new NBBO ","Base, NBBO Setter Tier",-0.0023,Per share,$1.00
2022-5,BXA,"Added displayed volume, sets new NBBO, Step-Up Additive Rebate","Base, Step-Up Additive",-0.0022,Per share,$1.00
2022-5,B1A,"Added displayed volume, Liquidity Provision Tier 1, sets new NBBO",Volume tier,-0.0032,Per share,$1.00
2022-5,B1SA,"Added displayed volume, Liquidity Provision Tier 1, sets new NBBO","Volume tier, NBBO Setter Tier",-0.0035,Per share,$1.00
2022-5,B1XA,"Added displayed volume, Liquidity Provision Tier 1, sets new NBBO, Step-Up Additive Rebate","Volume tier, Step-Up Additive",-0.0034,Per share,$1.00
2022-5,B2A,"Added displayed volume, Liquidity Provision Tier 2, sets new NBBO",Volume tier,-0.0031,Per share,$1.00
2022-5,B2SA,"Added displayed volume, Liquidity Provision Tier 2, sets new NBBO","Volume tier, NBBO Setter Tier",-0.0034,Per share,$1.00
2022-5,B2XA,"Added displayed volume, Liquidity Provision Tier 2, sets new NBBO, Step-Up Additive Rebate","Volume tier, Step-Up Additive",-0.0033,Per share,$1.00
2022-5,B3A,"Added displayed volume, Liquidity Provision Tier 3, sets new NBBO",Volume tier,-0.0027,Per share,$1.00
2022-5,B3SA,"Added displayed volume, Liquidity Provision Tier 3, sets new NBBO","Volume tier, NBBO Setter Tier",-0.003,Per share,$1.00
2022-5,B3XA,"Added displayed volume, Liquidity Provision Tier 3, sets new NBBO, Step-Up Additive Rebate","Volume tier, Step-Up Additive",-0.0029,Per share,$1.00
2022-5,Bq1A,"Added displayed volume, DLI Tier 1, sets new NBBO",DLI tier,-0.0033,Per share,$1.00
2022-5,Bq1SA,"Added displayed volume, DLI Tier 1, sets new NBBO","DLI tier, NBBO Setter Tier",-0.0036,Per share,$1.00
2022-5,Bq1YA,"Added displayed volume, DLI Tier 1, sets new NBBO","DLI tier, DLI Additive",-0.0034,Per share,$1.00
2022-5,Bq1XA,"Added displayed volume, DLI Tier 1, sets new NBBO, Step-Up Additive Rebate","DLI tier, Step-Up Additive",-0.0035,Per share,$1.00
2022-5,Bq1YSA,"Added displayed volume, DLI Tier 1, DLI Additive Rebate, sets new NBBO","DLI tier, DLI Additive, NBBO Setter Tier",-0.0037,Per share,$1.00
2022-5,Bq1XYA,"Added displayed volume, DLI Tier 1, DLI Additive Rebate, sets new NBBO, Step-Up Additive Rebate","DLI tier, DLI Additive, Step-Up Additive",-0.0036,Per share,$1.00
2022-5,Bq2A,"Added displayed volume, DLI Tier 2, sets new NBBO",DLI tier,-0.003,Per share,$1.00
2022-5,Bq2SA,"Added displayed volume, DLI Tier 2, sets new NBBO","DLI tier, NBBO Setter Tier",-0.0033,Per share,$1.00
2022-5,Bq2XA,"Added displayed volume, DLI Tier 2, sets new NBBO, Step-Up Additive Rebate","DLI tier, Step-Up Additive",-0.0032,Per share,$1.00
2022-5,BrA,"Added displayed volume, Retail Order, sets new NBBO",Retail,-0.0035,Per share,$1.00
2022-5,DA,Added displayed volume,Base,-0.002,Per share,$1.00
2022-5,DXA,"Added displayed volume, Step-Up Additive Rebate","Base, Step-Up Additive",-0.0022,Per share,$1.00
2022-5,D1A,"Added displayed volume, Liquidity Provision Tier 1",Volume tier,-0.0032,Per share,$1.00
2022-5,D1XA,"Added displayed volume, Liquidity Provision Tier 1, Step-Up Additive Rebate","Volume tier, Step-Up Additive",-0.0034,Per share,$1.00
2022-5,D2A,"Added displayed volume, Liquidity Provision Tier 2",Volume tier,-0.0031,Per share,$1.00
2022-5,D2XA,"Added displayed volume, Liquidity Provision Tier 2, Step-Up Additive Rebate","Volume tier, Step-Up Additive",-0.0033,Per share,$1.00
2022-5,D3A,"Added displayed volume, Liquidity Provision Tier 3",Volume tier,-0.0027,Per share,$1.00
2022-5,D3XA,"Added displayed volume, Liquidity Provision Tier 3, Step-Up Additive Rebate","Volume tier, Step-Up Additive",-0.0029,Per share,$1.00
2022-5,Dq1A,"Added displayed volume, DLI Tier 1",DLI tier,-0.0033,Per share,$1.00
2022-5,Dq1YA,"Added displayed volume, DLI Tier 1, DLI Additive Rebate","DLI tier, DLI Additive",-0.0034,Per share,$1.00
2022-5,Dq1XA,"Added displayed volume, DLI Tier 1, Step-Up Additive Rebate","DLI tier, Step-Up Additive",-0.0035,Per share,$1.00
2022-5,Dq1XYA,"Added displayed volume, DLI Tier 1, DLI Additive Rebate, Step-Up Additive Rebate","DLI tier, DLI Additive, Step-Up Additive",-0.0036,Per share,$1.00
