"securityId","symbol","symbolSfx","roundLot","isTestSymbol","mpv"
86,"ACST","",100,false,100
368,"AMGN","",100,false,10000
614,"ATEST","",100,true,10000
615,"ATEST","A",100,true,10000
616,"ATEST","B",100,true,10000
617,"ATEST","C",100,true,10000
782,"BB","",100,false,10000
1337,"CBO","",100,true,10000
1347,"CBX","",100,true,10000
1824,"CRM","",100,false,10000
1892,"CTEST","",100,true,10000
2135,"DIA","",100,false,10000
2411,"ED","",100,false,10000
2823,"F","PRB",100,false,10000
3616,"GOOG","",100,false,10000
3680,"GS","",100,false,10000
3825,"HD","",100,false,10000
3946,"HON","",100,false,10000
4133,"IBO","",100,true,10000
4166,"ICSH","",100,false,10000
4248,"IGZ","",100,true,10000
5186,"MCD","",100,false,10000
5385,"MMM","",100,false,10000
5486,"MSFT","",100,false,10000
5808,"NOK","",100,false,10000
5879,"NTEST","",100,true,10000
8390,"UNH","",100,false,10000
8497,"V","",100,false,10000
9004,"XOM","",100,false,10000
9083,"ZAZZT","",100,true,10000
9086,"ZBZX","",100,true,10000
9087,"ZBZZT","",100,true,10000
9090,"ZCZZT","",100,true,10000
9096,"ZEXIT","",100,true,10000
9106,"ZIEXT","",100,true,10000
9116,"ZJZZT","",100,true,10000
9129,"ZTEST","",100,true,10000
9136,"ZVV","",100,true,10000
9137,"ZVZZT","",100,true,10000
9138,"ZXIET","",100,true,10000
9139,"ZXZZT","",100,true,10000
