﻿Date,FeeCode,Description,Rate,Unit,Security Price
2021-2,BA,"Added displayed volume, sets new NBBO ",-0.0034,Per share,$1.00+
2021-2,BrA,"Added displayed volume, sets new NBBO, Retail Order",-0.0037,Per share,$1.00+
2021-2,DA,Added displayed volume,-0.0034,Per share,$1.00+
2021-2,DrA,"Added displayed volume, Retail Order",-0.0037,Per share,$1.00+
2021-2,HA,"Added non-displayed volume, excluding Midpoint Pegs",-0.002,Per share,$1.00+
2021-2,HrA,"Added non-displayed volume, excluding Midpoint Pegs, Retail Order",-0.002,Per share,$1.00+
2021-2,JA,"Added displayed volume, sets new BBO on MEMX and joins existing NBBO",-0.0034,Per share,$1.00+
2021-2,JrA,"Added displayed volume, sets new BBO on MEMX and joins existing NBBO, Retail Order",-0.0037,Per share,$1.00+
2021-2,MA,"Added non-displayed volume, Midpoint Peg",-0.002,Per share,$1.00+
2021-2,MrA,"Added non-displayed volume, Midpoint Peg, Retail Order",-0.002,Per share,$1.00+
2021-2,RA,Removed volume from MEMX Book,0.0026,Per share,$1.00+
2021-2,RrA,"Removed volume from MEMX Book, Retail Order",0.0026,Per share,$1.00+
2021-2,ZA,"Routed to another market, removed liquidity",0.003,Per share,$1.00+
2021-2,ZrA,"Routed to another market, removed liquidity, Retail Order",0.003,Per share,$1.00+
2021-2,BB,"Added displayed volume, sets new NBBO ",-0.0005,Dollar value,Below $1.00
2021-2,BrB,"Added displayed volume, sets new NBBO, Retail Order ",-0.0005,Dollar value,Below $1.00
2021-2,DB,Added displayed volume,-0.0005,Dollar value,Below $1.00
2021-2,DrB,"Added displayed volume, Retail Order",-0.0005,Dollar value,Below $1.00
2021-2,HB,"Added non-displayed volume, excluding Midpoint Pegs",-0.0005,Dollar value,Below $1.00
2021-2,HrB,"Added non-displayed volume, excluding Midpoint Pegs, Retail Order",-0.0005,Dollar value,Below $1.00
2021-2,JB,"Added displayed volume, sets new BBO on MEMX and joins existing NBBO",-0.0005,Dollar value,Below $1.00
2021-2,JrB,"Added displayed volume, sets new BBO on MEMX and joins existing NBBO, Retail Order",-0.0005,Dollar value,Below $1.00
2021-2,MB,"Added non-displayed volume, Midpoint Peg",-0.0005,Dollar value,Below $1.00
2021-2,MrB,"Added non-displayed volume, Midpoint Peg, Retail Order",-0.0005,Dollar value,Below $1.00
2021-2,RB,Removed volume from MEMX Book,0.0005,Dollar value,Below $1.00
2021-2,RrB,"Removed volume from MEMX Book, Retail Order",0.0005,Dollar value,Below $1.00
2021-2,ZB,"Routed to another market, removed liquidity",0.003,Dollar value,Below $1.00
2021-2,ZrB,"Routed to another market, removed liquidity, Retail Order",0.003,Dollar value,Below $1.00
