﻿Date,FeeCode,Description,Rate,Unit
2020-12,BA,"Added displayed volume, sets new NBBO ",-0.0029,Per share
2020-12,BrA,"Added displayed volume, sets new NBBO, Retail Order",-0.0034,Per share
2020-12,DA,Added displayed volume,-0.0029,Per share
2020-12,DrA,"Added displayed volume, Retail Order",-0.0034,Per share
2020-12,HA,"Added non-displayed volume, excluding Midpoint Pegs",-0.0020,Per share
2020-12,HrA,"Added non-displayed volume, excluding Midpoint Pegs, Retail Order",-0.0020,Per share
2020-12,JA,"Added displayed volume, sets new BBO on MEMX and joins existing NBBO",-0.0029,Per share
2020-12,JrA,"Added displayed volume, sets new BBO on MEMX and joins existing NBBO, Retail Order",-0.0034,Per share
2020-12,MA,"Added non-displayed volume, Midpoint Peg",-0.0020,Per share
2020-12,MrA,"Added non-displayed volume, Midpoint Peg, Retail Order",-0.0020,Per share
2020-12,RA,Removed volume from MEMX Book,0.0025,Per share
2020-12,RrA,"Removed volume from MEMX Book, Retail Order",0.0025,Per share
2020-12,ZA,"Routed to another market, removed liquidity",0.0030,Per share
2020-12,ZrA,"Routed to another market, removed liquidity, Retail Order",0.0030,Per share
2020-12,BB,"Added displayed volume, sets new NBBO ",-0.0030,Dollar value
2020-12,BrB,"Added displayed volume, sets new NBBO, Retail Order ",-0.0030,Dollar value
2020-12,DB,Added displayed volume,-0.0030,Dollar value
2020-12,DrB,"Added displayed volume, Retail Order",-0.0030,Dollar value
2020-12,HB,"Added non-displayed volume, excluding Midpoint Pegs",-0.0030,Dollar value
2020-12,HrB,"Added non-displayed volume, excluding Midpoint Pegs, Retail Order",-0.0030,Dollar value
2020-12,JB,"Added displayed volume, sets new BBO on MEMX and joins existing NBBO",-0.0030,Dollar value
2020-12,JrB,"Added displayed volume, sets new BBO on MEMX and joins existing NBBO, Retail Order",-0.0030,Dollar value
2020-12,MB,"Added non-displayed volume, Midpoint Peg",-0.0030,Dollar value
2020-12,MrB,"Added non-displayed volume, Midpoint Peg, Retail Order",-0.0030,Dollar value
2020-12,RB,Removed volume from MEMX Book,0.0030,Dollar value
2020-12,RrB,"Removed volume from MEMX Book, Retail Order",0.0030,Dollar value
2020-12,ZB,"Routed to another market, removed liquidity",0.0000,Dollar value
2020-12,ZrB,"Routed to another market, removed liquidity, Retail Order",0.0000,Dollar value
